age,sex,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014,pop2015
16,Female,93555,91924,91030,90186,89697,88653,86597,85290,84356,83500
16,Total,191511,189218,186763,185929,183798,181900,176808,173803,172710,170666
16,Male,97956,97294,95733,95743,94101,93247,90211,88513,88354,87166
17,Total,185691,192020,189919,187097,185494,184540,181734,176371,173527,172211
17,Female,90103,93591,92034,91062,89896,89892,88560,86337,85085,84052
17,Male,95588,98429,97885,96035,95598,94648,93174,90034,88442,88159
18,Female,87205,89086,92578,90906,89504,87200,86543,85058,82699,81460
18,Total,181837,184563,190683,187670,184376,181326,179331,176467,170595,167853
18,Male,94632,95477,98105,96764,94872,94126,92788,91409,87896,86393
19,Total,173937,176593,178538,183688,180772,182622,178629,176756,172718,168201
19,Female,83476,84730,86191,89410,87796,89007,86465,85908,84005,82128
19,Male,90461,91863,92347,94278,92976,93615,92164,90848,88713,86073
20,Female,84458,83142,83940,85084,87971,89330,89742,87418,86745,85073
20,Male,90837,89371,90630,90703,93020,93410,93778,92592,90518,89110
20,Total,175295,172513,174570,175787,180991,182740,183520,180010,177263,174183
21,Female,84868,84489,82816,83762,84922,87937,89105,89638,87028,86590
21,Male,90656,88963,87656,88394,89038,91998,93068,93706,91589,90225
21,Total,175524,173452,170472,172156,173960,179935,182173,183344,178617,176815
22,Female,84695,86047,85912,83958,84930,85628,89115,90196,90927,87942
22,Total,173223,176128,174419,170783,172985,173911,181010,183301,184010,179271
22,Male,88528,90081,88507,86825,88055,88283,91895,93105,93083,91329
23,Male,91609,89308,91228,89608,88059,87722,88632,92654,93102,93681
23,Female,88623,86493,88162,88358,86282,85669,86313,89737,90852,91324
23,Total,180232,175801,179390,177966,174341,173391,174945,182391,183954,185005
24,Total,178658,182390,177694,180956,179246,173905,174191,176604,182796,184520
24,Female,88202,89791,87404,88922,88564,86315,86293,87397,90438,91298
24,Male,90456,92599,90290,92034,90682,87590,87898,89207,92358,93222
25,Female,93253,89903,91940,89281,90856,88513,86777,86943,87859,90753
25,Male,93238,91391,93678,91057,93067,90199,87611,88445,89356,92506
25,Total,186491,181294,185618,180338,183923,178712,174388,175388,177215,183259
26,Female,91442,93441,89464,91642,88977,90415,88623,87062,87084,87973
26,Male,93213,92407,90226,92343,89846,92231,89895,88043,88378,89235
26,Total,184655,185848,179690,183985,178823,182646,178518,175105,175462,177208
27,Total,173379,185879,186420,180009,183245,178252,182342,178869,174897,174943
27,Female,86552,92599,94300,90145,91656,88611,90344,88654,86914,86882
27,Male,86827,93280,92120,89864,91589,89641,91998,90215,87983,88061
28,Female,84706,86817,92623,94176,90724,91172,88557,90376,88535,86553
28,Male,87209,88236,95185,93835,92495,90895,89182,91888,89851,87546
28,Total,171915,175053,187808,188011,183219,182067,177739,182264,178386,174099
29,Total,168851,168014,170722,182354,182395,182672,181105,177260,181555,177410
29,Male,85200,85039,85792,92088,91209,91586,90442,89028,91485,89403
29,Female,83651,82975,84930,90266,91186,91086,90663,88232,90070,88007
30,Total,169003,173563,173055,176619,188704,181003,181376,179902,176225,180082
30,Female,83790,86392,86099,88381,94030,90706,90524,90113,87858,89333
30,Male,85213,87171,86956,88238,94674,90297,90852,89789,88367,90749
31,Female,85363,82777,85253,84722,87142,92600,90356,90077,89499,87059
31,Male,86956,84143,85915,85355,86916,93282,89921,90509,89304,87611
31,Total,172319,166920,171168,170077,174058,185882,180277,180586,178803,174670
32,Male,83321,87603,84521,86410,86672,86960,92646,89516,89875,88555
32,Total,165802,173503,167958,172496,172566,174270,184851,179423,179481,177495
32,Female,82481,85900,83437,86086,85894,87310,92205,89907,89606,88940
33,Total,169279,164391,171922,166273,170468,170721,173545,184346,178501,178196
33,Female,84279,81831,85260,82727,85079,85091,87011,92039,89514,88948
33,Male,85000,82560,86662,83546,85389,85630,86534,92307,88987,89248
34,Male,88618,84181,81582,85543,82634,84987,85045,86268,91866,88265
34,Total,176135,168072,163110,170307,164800,169586,169691,172945,183377,176979
34,Female,87517,83891,81528,84764,82166,84599,84646,86677,91511,88714
35,Male,92262,88531,84221,81492,85256,82087,84382,84699,85804,91163
35,Female,91830,87435,83647,81274,84331,81827,84130,84348,86104,90657
35,Total,184092,175966,167868,162766,169587,163914,168512,169047,171908,181820
36,Female,94450,91952,87573,83838,81666,83951,81262,83799,83773,85364
36,Male,95484,91733,87941,83665,81138,84694,81595,83989,84039,85074
36,Total,189934,183685,175514,167503,162804,168645,162857,167788,167812,170438
37,Female,87827,93755,91190,86856,82941,81451,83514,80828,83157,82975
37,Male,87500,93876,90109,86108,81865,81073,84003,81199,83448,83397
