angler_age,sex,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014,lic_sold2015
16,Female,1342,1435,1363,1493,1320,1368,1566,1701,1717,1646
16,Male,6846,6828,6525,6798,6327,6137,6751,6892,6876,6450
16,Total,8188,8263,7888,8291,7647,7505,8317,8593,8593,8096
17,Female,1723,1853,1888,1991,1800,1758,2125,2187,2354,2141
17,Male,7188,7867,7373,7974,7347,7083,7756,7983,7801,7492
17,Total,8911,9720,9261,9965,9147,8841,9881,10170,10155,9633
18,Female,1967,2248,2152,2363,2173,2138,2485,2621,2650,2498
18,Male,7465,7848,7985,8590,7836,7378,8018,8519,8369,7857
18,Total,9432,10096,10137,10953,10009,9516,10503,11140,11019,10355
19,Female,2276,2382,2494,2739,2527,2405,2732,2834,2979,2693
19,Male,7614,7920,7777,8803,7980,7569,7895,8190,8307,7910
19,Total,9890,10302,10271,11542,10507,9974,10627,11024,11286,10603
20,Female,2354,2544,2498,2829,2678,2515,2873,2933,2963,2856
20,Male,7626,8140,7863,8470,8151,7526,8065,7937,7961,7918
20,Total,9980,10684,10361,11299,10829,10041,10938,10870,10924,10774
21,Female,2354,2522,2521,2727,2553,2524,2779,2809,2968,2770
21,Male,7865,7968,8082,8597,7813,7717,7921,7921,7640,7420
21,Total,10219,10490,10603,11324,10366,10241,10700,10730,10608,10190
22,Female,2331,2694,2579,2813,2578,2368,2937,2993,3074,2864
22,Male,8192,8708,8296,9008,8056,7682,8361,8171,8106,7565
22,Total,10523,11402,10875,11821,10634,10050,11298,11164,11180,10429
23,Female,2445,2534,2613,2843,2631,2436,2792,3033,3107,2899
23,Male,8373,8695,8894,9133,8749,7890,8314,8642,8316,7959
23,Total,10818,11229,11507,11976,11380,10326,11106,11675,11423,10858
24,Female,2497,2711,2566,2983,2641,2454,2732,2896,3150,2999
24,Male,8610,9042,8797,9764,8749,8289,8427,8478,8765,8113
24,Total,11107,11753,11363,12747,11390,10743,11159,11374,11915,11112
25,Female,2431,2753,2670,2786,2689,2465,2658,2751,3087,2933
25,Male,8850,9363,9036,9559,9202,8411,8587,8614,8385,8498
25,Total,11281,12116,11706,12345,11891,10876,11245,11365,11472,11431
26,Female,2410,2730,2567,2853,2550,2333,2650,2653,2801,2744
26,Male,9023,9394,9293,9970,9090,8764,8667,8781,8612,8281
26,Total,11433,12124,11860,12823,11640,11097,11317,11434,11413,11025
27,Female,2273,2678,2621,2765,2634,2333,2644,2636,2779,2693
27,Male,9056,9715,9353,10066,9315,8437,9066,8654,8767,8447
27,Total,11329,12393,11974,12831,11949,10770,11710,11290,11546,11140
28,Female,2241,2462,2513,2751,2503,2399,2539,2610,2737,2537
28,Male,9042,9464,9562,10266,9574,8875,8838,9236,8683,8483
28,Total,11283,11926,12075,13017,12077,11274,11377,11846,11420,11020
29,Female,2162,2461,2373,2849,2510,2326,2588,2482,2661,2567
29,Male,9208,9547,9401,10299,9524,8864,9081,8965,9113,8435
29,Total,11370,12008,11774,13148,12034,11190,11669,11447,11774,11002
30,Female,2063,2392,2341,2620,2492,2284,2375,2609,2501,2538
30,Male,9010,9726,9279,10141,9655,9047,9223,9062,8710,8887
30,Total,11073,12118,11620,12761,12147,11331,11598,11671,11211,11425
31,Female,2191,2206,2268,2479,2314,2294,2473,2361,2575,2468
31,Male,9457,9481,9501,10190,9284,9004,9265,9171,8963,8651
31,Total,11648,11687,11769,12669,11598,11298,11738,11532,11538,11119
32,Female,2061,2274,2194,2469,2260,2147,2532,2448,2368,2513
32,Male,9312,10019,9292,10252,9374,8872,9412,9129,9173,8935
32,Total,11373,12293,11486,12721,11634,11019,11944,11577,11541,11448
33,Female,2183,2291,2205,2342,2198,2136,2238,2419,2461,2428
33,Male,9702,9797,9730,10010,9565,8809,9127,9177,9083,8822
33,Total,11885,12088,11935,12352,11763,10945,11365,11596,11544,11250
34,Female,2275,2312,2250,2420,2134,2101,2309,2246,2552,2463
34,Male,10226,10074,9540,10521,9286,9001,9163,8969,9189,8967
34,Total,12501,12386,11790,12941,11420,11102,11472,11215,11741,11430
35,Female,2523,2409,2233,2436,2129,1928,2214,2225,2343,2479
35,Male,10992,10661,9837,10281,9790,8759,9303,9071,8953,8935
35,Total,13515,13070,12070,12717,11919,10687,11517,11296,11296,11414
36,Female,2471,2750,2298,2401,2242,2172,2174,2199,2374,2303
36,Male,10699,11498,10325,10552,9660,9178,9075,9207,8998,8683
36,Total,13170,14248,12623,12953,11902,11350,11249,11406,11372,10986
37,Female,2428,2588,2487,2572,2092,1974,2276,2120,2272,2254
37,Male,10489,11157,11065,11114,9711,9009,9421,9014,8985,8820
