age,sex,pop1999,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
16,Female,40930,39274,40670,40506,39933,39773,39961,41223,40491,39651,39040,38401,37164,36601,36688,36598
16,Male,43470,41239,42960,42698,42564,42221,42523,43668,42966,41872,41469,40183,39628,38672,38267,38313
16,Total,84400,80513,83630,83204,82497,81994,82484,84891,83457,81523,80509,78584,76792,75273,74955,74911
17,Female,40379,39269,39389,40773,40402,39899,39657,39889,41012,40263,39361,38690,38399,37171,36670,36741
17,Male,42944,42170,41420,43180,42726,42708,42300,42502,43582,42876,41713,41209,40350,39690,38660,38277
17,Total,83323,81439,80809,83953,83128,82607,81957,82391,84594,83139,81074,79899,78749,76861,75330,75018
18,Female,39146,39701,39874,39838,40980,40594,40053,39774,39958,40969,40195,39263,39098,38662,37588,37082
18,Male,40230,41685,42289,41441,43188,42652,42584,42155,42393,43451,42662,41563,41077,40435,39717,38722
18,Total,79376,81386,82163,81279,84168,83246,82637,81929,82351,84420,82857,80826,80175,79097,77305,75804
19,Female,41349,40241,42475,42372,41716,42307,41761,40650,40179,40023,40709,39808,42083,41687,41360,40288
19,Male,42109,41910,43287,43586,42347,43481,42767,42105,41379,41174,41881,40984,43542,42849,42239,41683
19,Total,83458,82151,85762,85958,84063,85788,84528,82755,81558,81197,82590,80792,85625,84536,83599,81971
20,Female,38196,40068,39678,42287,41819,41081,41767,40937,39846,39219,39224,40019,41146,42730,42116,41678
20,Male,39374,41150,41197,42872,43027,41572,42815,41869,41268,40553,40316,41294,41581,43355,42527,41977
20,Total,77570,81218,80875,85159,84846,82653,84582,82806,81114,79772,79540,81313,82727,86085,84643,83655
21,Female,35808,37096,39114,38834,41684,41031,40292,41046,40268,39199,38658,38872,40089,41286,42773,42120
21,Male,36391,38518,39932,40279,42092,42066,40661,41877,40977,40420,39799,39836,40540,41067,42893,42052
21,Total,72199,75614,79046,79113,83776,83097,80953,82923,81245,79619,78457,78708,80629,82353,85666,84172
22,Female,33686,34892,35613,37770,37611,40709,39710,39042,39891,39059,38244,37837,37702,39061,40551,42214
22,Male,34346,36183,38027,39457,39824,41444,41392,39822,41172,39948,39552,39233,39754,40692,41400,43297
22,Total,68032,71075,73640,77227,77435,82153,81102,78864,81063,79007,77796,77070,77456,79753,81951,85511
23,Female,31284,32873,32694,33624,35636,35564,38788,37529,37049,37816,37215,36643,35671,35712,37027,38570
23,Male,32193,34632,35080,37118,38547,38841,40549,40414,38619,40161,39084,38818,37978,38451,39500,40292
23,Total,63477,67505,67774,70742,74183,74405,79337,77943,75668,77977,76299,75461,73649,74163,76527,78862
24,Female,31983,30985,31756,31726,32749,34629,34743,37994,36458,36412,37167,36758,34754,34365,34360,35652
24,Male,32222,32921,33437,34011,36124,37500,37656,39373,39106,37307,39057,38220,36978,36510,37157,38180
24,Total,64205,63906,65193,65737,68873,72129,72399,77367,75564,73719,76224,74978,71732,70875,71517,73832
25,Female,30207,31800,30025,30940,31087,32099,34006,34241,37813,36287,36488,37331,35925,34177,33887,33904
25,Male,30184,33731,31825,32554,33267,35517,36911,37085,38973,38791,37176,39005,37467,36272,35908,36491
25,Total,60391,65531,61850,63494,64354,67616,70917,71326,76786,75078,73664,76336,73392,70449,69795,70395
26,Female,29939,30331,31860,30174,31151,31118,32214,34147,34152,37836,36139,36133,36990,35828,34035,33840
26,Male,29475,31818,33753,31973,32557,33090,35271,36394,36648,38376,38104,36787,38202,37232,36045,35509
26,Total,59414,62149,65613,62147,63708,64208,67485,70541,70800,76212,74243,72920,75192,73060,70080,69349
27,Female,32000,31102,30511,32133,30359,31285,31290,32489,34313,34342,37980,36564,35914,36799,35789,34024
27,Male,31344,32087,31764,33634,31907,32353,32849,35151,36184,36388,38135,37961,36636,37839,36922,35839
27,Total,63344,63189,62275,65767,62266,63638,64139,67640,70497,70730,76115,74525,72550,74638,72711,69863
28,Female,33704,33185,31120,30623,32280,30366,31177,31294,32377,34220,34172,36739,36671,36033,37000,35953
28,Male,32598,34234,32175,31939,33900,32175,32777,33370,35558,36675,36910,38243,37583,36597,37940,37035
28,Total,66302,67419,63295,62562,66180,62541,63954,64664,67935,70895,71082,74982,74254,72630,74940,72988
29,Female,37337,36301,33605,31662,31405,33190,31445,32549,32759,34014,36209,36429,36949,36740,36141,37100
29,Male,36022,37016,34521,32527,32457,34492,32780,33463,34202,36545,37700,38109,37859,37536,36587,38011
29,Total,73359,73317,68126,64189,63862,67682,64225,66012,66961,70559,73909,74538,74808,74276,72728,75111
30,Female,35941,36611,36706,34206,32266,32178,33890,32396,33562,33903,35415,37681,36556,37000,36741,36225
30,Male,34834,38262,37279,35055,33135,33056,35173,33632,34381,35191,37694,39251,37947,37774,37496,36648
30,Total,70775,74873,73985,69261,65401,65234,69063,66028,67943,69094,73109,76932,74503,74774,74237,72873
31,Female,35049,35545,36898,37050,34377,32231,32062,33681,31983,33093,33289,34604,37456,36651,37036,36882
31,Male,34461,36831,38467,37432,35066,32985,32709,34620,32936,33442,34137,36249,38869,37825,37789,37565
31,Total,69510,72376,75365,74482,69443,65216,64771,68301,64919,66535,67426,70853,76325,74476,74825,74447
32,Female,36385,35720,35924,37387,37598,34910,32761,32643,34349,32743,33826,34256,34917,37371,36661,36988
32,Male,35585,36600,37052,38963,38007,35909,33767,33519,35768,34317,34562,35548,36427,38851,38003,37809
