angler_age,sex,lic_sold1999,lic_sold2000,lic_sold2001,lic_sold2002,lic_sold2003,lic_sold2004,lic_sold2005,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014
16,Female,3562,3583,3863,3764,3940,4054,4010,3931,3961,4090,4164,3887,3929,4009,4398,4500
16,Male,14082,13875,14461,13990,13858,13423,13181,13295,13001,12348,12530,11488,11286,11417,11512,11338
16,Total,17644,17458,18324,17754,17798,17477,17191,17226,16962,16438,16694,15375,15215,15426,15910,15838
17,Female,4176,4405,4346,4636,4627,4686,4633,4672,4718,4597,4939,4566,4582,4837,4989,5307
17,Male,14145,14380,13955,14548,14387,14103,13266,13291,13732,13001,12932,12365,11907,11905,12046,11778
17,Total,18321,18785,18301,19184,19014,18789,17899,17963,18450,17598,17871,16931,16489,16742,17035,17085
18,Female,4209,4606,4647,4489,4945,4650,4562,4454,4677,4502,4661,4411,4427,4868,5180,5319
18,Male,13416,13334,13503,13276,13782,13408,12674,12169,12366,12306,12454,11471,11202,11663,11592,11597
18,Total,17625,17940,18150,17765,18727,18058,17236,16623,17043,16808,17115,15882,15629,16531,16772,16916
19,Female,4449,4830,5061,4902,5018,5077,5006,4738,4880,5020,5190,4936,4725,5342,5422,5776
19,Male,12863,13268,13121,13159,13103,13225,12848,12414,12128,11835,12567,11705,11133,11467,11481,11240
19,Total,17312,18098,18182,18061,18121,18302,17854,17152,17008,16855,17757,16641,15858,16809,16903,17016
20,Female,4455,5229,5195,5150,5341,5108,5444,5039,5020,5097,5374,5186,4939,5430,5653,5796
20,Male,12489,13138,13361,13019,13439,12811,13053,12476,12442,11717,12237,12065,11269,11662,11633,11339
20,Total,16944,18367,18556,18169,18780,17919,18497,17515,17462,16814,17611,17251,16208,17092,17286,17135
21,Female,4523,5036,5401,5188,5523,5176,5051,5400,5264,5022,5298,5209,5049,5482,5619,5761
21,Male,12319,12710,13180,13182,13150,13157,12360,12685,12643,12047,12006,11552,11582,11604,11573,11306
21,Total,16842,17746,18581,18370,18673,18333,17411,18085,17907,17069,17304,16761,16631,17086,17192,17067
22,Female,4409,5296,5306,5362,5614,5381,5333,5202,5712,5352,5502,5263,5122,5629,5703,5827
22,Male,12276,13024,13059,13246,13704,13337,13067,12450,13054,12631,12795,11836,11395,12265,11972,11535
22,Total,16685,18320,18365,18608,19318,18718,18400,17652,18766,17983,18297,17099,16517,17894,17675,17362
23,Female,3935,5257,5336,5185,5716,5512,5496,5474,5379,5676,5704,5342,5191,5759,5940,6015
23,Male,11873,12767,13075,13316,13632,13587,13208,12975,12830,13006,13310,12449,11583,11952,12491,12056
23,Total,15808,18024,18411,18501,19348,19099,18704,18449,18209,18682,19014,17791,16774,17711,18431,18071
24,Female,4146,4970,5459,5317,5303,5652,5500,5530,5620,5504,6047,5574,5289,5599,5883,6087
24,Male,12665,12343,13103,13203,13563,13520,13606,13124,13074,12746,13629,12889,12093,12034,12220,12599
24,Total,16811,17313,18562,18520,18866,19172,19106,18654,18694,18250,19676,18463,17382,17633,18103,18686
25,Female,3795,5341,4901,5213,5322,5153,5620,5498,5659,5571,5763,5875,5507,5656,5704,5944
25,Male,12158,13161,12406,13161,13363,13361,13451,13314,13363,13064,13244,13294,12406,12414,12069,12164
25,Total,15953,18502,17307,18374,18685,18514,19071,18812,19022,18635,19007,19169,17913,18070,17773,18108
26,Female,3828,5012,5334,4699,5255,5087,5188,5526,5497,5656,5794,5550,5706,5814,5693,5842
26,Male,12462,12807,13205,12484,13285,13100,13158,13219,13378,13001,13690,12838,12690,12760,12386,12080
26,Total,16290,17819,18539,17183,18540,18187,18346,18745,18875,18657,19484,18388,18396,18574,18079,17922
27,Female,3871,5194,4974,4976,4734,4982,5004,4999,5664,5436,5879,5611,5159,5907,5745,5794
27,Male,13752,12995,12801,13116,12704,12841,12926,13151,13425,13339,13505,13117,12311,13078,12732,12239
27,Total,17623,18189,17775,18092,17438,17823,17930,18150,19089,18775,19384,18728,17470,18985,18477,18033
28,Female,4223,5487,5261,4780,5081,4534,4930,5077,5231,5589,5709,5608,5448,5534,5833,5893
28,Male,14955,14206,13137,12785,13359,12386,12806,12916,13250,13473,13975,13121,12735,12677,12978,12744
28,Total,19178,19693,18398,17565,18440,16920,17736,17993,18481,19062,19684,18729,18183,18211,18811,18637
29,Female,4000,5880,5406,5020,4823,4812,4608,4968,5155,5044,5767,5453,5520,5780,5437,5935
29,Male,15218,15477,14125,13092,12922,13003,12339,12565,12980,12912,13843,13464,12695,13044,12458,13111
29,Total,19218,21357,19531,18112,17745,17815,16947,17533,18135,17956,19610,18917,18215,18824,17895,19046
30,Female,3828,5910,5875,5351,5139,4572,4896,4520,5074,5036,5396,5512,5312,5662,5634,5592
30,Male,14925,15732,15450,13949,13207,12693,13059,12199,12849,12771,13498,13466,12841,13125,12844,12519
30,Total,18753,21642,21325,19300,18346,17265,17955,16719,17923,17807,18894,18978,18153,18787,18478,18111
31,Female,3940,5749,5881,5697,5374,4958,4604,4795,4671,4897,5373,5232,5270,5596,5568,5719
31,Male,15302,15423,15902,15380,14026,12809,12445,12982,12317,12539,13342,13011,12915,13284,12769,12833
31,Total,19242,21172,21783,21077,19400,17767,17049,17777,16988,17436,18715,18243,18185,18880,18337,18552
32,Female,4068,6127,5858,5773,5848,5211,4933,4713,4938,4744,5257,5125,5025,5675,5504,5670
32,Male,16235,15963,15576,15837,15646,13919,12838,12579,13041,12221,13166,12913,12530,13159,13153,12931
