age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014,pop2015,pop2016
16,Female,36169,37907,37770,36981,37175,37768,38695,37398,36871,36218,35528,35211,34620,34679,34724,34927,35021
16,Male,38379,39846,39520,38749,39543,39269,40490,39587,38884,38245,37784,36998,36339,36267,36172,36109,37196
16,Total,74548,77753,77290,75730,76718,77037,79185,76985,75755,74463,73312,72209,70959,70946,70896,71036,72217
17,Female,36861,36453,38127,37840,37021,37188,37886,38766,37425,36922,36211,35752,35331,34718,34873,34854,35032
17,Male,39246,38658,40027,39643,38800,39590,39351,40554,39566,38856,38171,38013,37223,36595,36600,36471,36267
17,Total,76107,75111,78154,77483,75821,76778,77237,79320,76991,75778,74382,73765,72554,71313,71473,71325,71299
18,Female,36810,36564,36136,37725,37390,36544,36679,37189,38101,36689,36115,36120,35547,34910,34291,34278,34147
18,Male,38502,38405,37812,39207,38648,37829,38729,38536,39763,38857,38203,37578,37323,36419,35855,35713,35483
18,Total,75312,74969,73948,76932,76038,74373,75408,75725,77864,75546,74318,73698,72870,71329,70146,69991,69630
19,Female,35994,38590,37829,37045,37986,37235,36108,35926,36080,36464,35286,37944,37445,36558,36067,35332,35067
19,Male,37089,38915,38487,37682,38563,37712,36822,37200,36881,37660,36615,39048,38062,37482,36797,36087,35871
19,Total,73083,77505,76316,74727,76549,74947,72930,73126,72961,74124,71901,76992,75507,74040,72864,71419,70938
20,Female,34714,34738,37732,36703,35996,36889,36252,35249,35073,35134,35740,35781,37493,36947,36415,35767,35155
20,Male,36407,36580,38539,38243,37274,38087,37385,36490,37032,36507,37503,37071,38428,37430,37201,36446,35929
20,Total,71121,71318,76271,74946,73270,74976,73637,71739,72105,71641,73243,72852,75921,74377,73616,72213,71084
21,Female,32566,34298,34299,37436,36175,35594,36739,35944,35087,34823,35092,34999,35308,37285,36728,36044,35536
21,Male,34217,36032,36266,38304,37456,36668,37627,36778,35869,36305,35963,37203,36853,38277,37506,37270,36906
21,Total,66783,70330,70565,75740,73631,72262,74366,72722,70956,71128,71055,72202,72161,75562,74234,73314,72442
22,Female,31396,32389,34071,34083,37459,35977,35377,36547,35726,34678,34443,34679,34857,35530,37550,36743,36285
22,Male,31908,34324,36248,36494,38296,37602,36917,37714,36867,35756,36120,35812,36727,36617,38156,37268,37767
22,Total,63304,66713,70319,70577,75755,73579,72294,74261,72593,70434,70563,70491,71584,72147,75706,74011,74052
23,Female,30884,31013,31991,33471,33452,37305,35503,35198,36321,35337,34508,33507,33683,33974,34661,36692,36158
23,Male,31490,31552,34106,35772,35898,38147,37293,36595,37529,36295,35397,35147,34717,36002,35702,37547,37303
23,Total,62374,62565,66097,69243,69350,75452,72796,71793,73850,71632,69905,68654,68400,69976,70363,74239,73461
24,Female,30114,30822,31063,31887,33328,33574,37774,35755,35276,36444,35638,34033,33406,33976,34003,34761,36922
24,Male,31299,32222,31924,34614,35992,36222,38474,37421,36633,37253,36272,35770,35615,35304,36619,36350,39013
24,Total,61413,63044,62987,66501,69320,69796,76248,73176,71909,73697,71910,69803,69021,69280,70622,71111,75935
25,Female,30530,30665,31227,31496,32571,34013,34503,38870,36364,36085,37173,35795,34468,34227,34556,34630,35352
25,Male,31715,31899,32482,32306,34966,36514,36752,39279,37882,36972,37795,36430,35878,36042,35657,36908,37178
25,Total,62245,62564,63709,63802,67537,70527,71255,78149,74246,73057,74968,72225,70346,70269,70213,71538,72530
26,Female,29431,30836,30911,31262,31519,32684,34322,34941,39302,36493,36327,37126,36186,35063,34644,34964,35277
26,Male,30113,31941,32110,32538,32268,34952,36540,36658,39145,37471,36688,37826,36837,36499,36803,36199,38163
26,Total,59544,62777,63021,63800,63787,67636,70862,71599,78447,73964,73015,74952,73023,71562,71447,71163,73440
27,Female,29773,29735,30946,31111,31481,31619,32955,34617,35068,39477,37072,36500,37474,36552,35484,35060,35430
27,Male,30761,30455,32201,32258,32666,32433,35311,36818,36885,39213,37983,36746,37973,37291,36965,37191,36919
27,Total,60534,60190,63147,63369,64147,64052,68266,71435,71953,78690,75055,73246,75447,73843,72449,72251,72349
28,Female,32031,29928,29734,30879,30874,31221,31377,32641,34089,34446,37489,37224,36806,37900,36915,35795,35325
28,Male,32601,30834,30449,32118,32133,32399,32475,35170,36406,36440,38261,37854,36940,38358,37766,37382,37875
28,Total,64632,60762,60183,62997,63007,63620,63852,67811,70495,70886,75750,75078,73746,76258,74681,73177,73200
29,Female,35021,32416,30480,30497,31976,32244,32865,33347,34927,36700,37332,37826,37477,37060,38261,37277,36057
