angler_age,sex,lic_sold2000,lic_sold2001,lic_sold2002,lic_sold2003,lic_sold2004,lic_sold2005,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014,lic_sold2015,lic_sold2016
16,Female,1696,1821,1779,1739,1975,1869,2025,1995,2098,2141,1985,1871,2144,2504,2487,2462,2461
16,Male,8264,8336,8263,8231,8343,7685,8332,7758,7633,7319,6907,6612,7018,7369,7285,7017,7280
16,Total,9960,10157,10042,9970,10318,9554,10357,9753,9731,9460,8892,8483,9162,9873,9772,9479,9741
17,Female,3907,3888,4059,3933,4046,4245,4278,4346,4470,4436,4214,3921,4286,4707,4969,5085,4824
17,Male,13367,13583,13704,13227,13212,13090,13090,13219,12565,12564,11491,11114,11349,11607,11808,11615,11364
17,Total,17274,17471,17763,17160,17258,17335,17368,17565,17035,17000,15705,15035,15635,16314,16777,16700,16188
18,Female,4450,4465,4513,4664,4798,4608,5046,4958,5152,5128,4723,4521,4882,5030,5228,5260,5379
18,Male,13834,13336,13635,13576,13412,13018,13329,13125,13175,12925,12141,11241,11883,11688,11813,11900,11653
18,Total,18284,17801,18148,18240,18210,17626,18375,18083,18327,18053,16864,15762,16765,16718,17041,17160,17032
19,Female,5109,4905,4967,5101,5396,5325,5497,5767,5677,5792,5450,5028,5525,5399,5545,5375,5413
19,Male,13195,13432,13183,13299,13285,12989,13197,13273,13092,13201,12444,11688,12009,11721,11402,11423,11398
19,Total,18304,18337,18150,18400,18681,18314,18694,19040,18769,18993,17894,16716,17534,17120,16947,16798,16811
20,Female,5762,5509,5262,5467,5704,5828,6098,5973,6305,6227,6109,5455,6059,5669,5756,5685,5499
20,Male,13188,13124,13411,13270,13422,13193,13167,13271,13102,13141,12906,11636,12065,11603,11443,11132,11151
20,Total,18950,18633,18673,18737,19126,19021,19265,19244,19407,19368,19015,17091,18124,17272,17199,16817,16650
21,Female,5956,5936,5702,5620,6015,5970,6348,6333,6153,6491,6385,5920,6082,5788,5902,5784,5617
21,Male,13019,13098,13086,13387,13332,13154,13380,13240,13175,13129,12682,11974,12087,11507,11444,10960,10815
21,Total,18975,19034,18788,19007,19347,19124,19728,19573,19328,19620,19067,17894,18169,17295,17346,16744,16432
22,Female,5993,6130,6207,6187,6046,6195,6601,6790,6647,6637,6604,6111,6527,6024,6152,5927,5788
22,Male,12688,13261,13155,13299,13906,13203,13656,13660,13354,13389,12933,12007,12725,11643,11619,11236,10948
22,Total,18681,19391,19362,19486,19952,19398,20257,20450,20001,20026,19537,18118,19252,17667,17771,17163,16736
23,Female,6484,6344,6322,6421,6480,6451,6817,6942,7217,7082,6701,6372,6971,6339,6335,6270,6049
23,Male,12720,12890,13543,13430,13677,14011,14003,14077,14007,13895,13379,12479,12869,12369,11879,11623,11295
23,Total,19204,19234,19865,19851,20157,20462,20820,21019,21224,20977,20080,18851,19840,18708,18214,17893,17344
24,Female,6421,6736,6467,6604,6884,6867,7057,7162,7471,7675,7263,6390,7038,6737,6728,6597,6429
24,Male,12335,12939,13214,13760,13875,13841,14439,14289,14262,14460,13703,12772,13215,12350,12448,11945,11466
24,Total,18756,19675,19681,20364,20759,20708,21496,21451,21733,22135,20966,19162,20253,19087,19176,18542,17895
25,Female,6979,6664,6708,6643,6901,7229,7408,7386,7628,7787,7728,7038,6997,6900,6953,6939,6619
25,Male,12738,12548,13063,13199,14066,13756,14476,14801,14526,14810,14237,12984,13503,12749,12445,12487,11795
25,Total,19717,19212,19771,19842,20967,20985,21884,22187,22154,22597,21965,20022,20500,19649,19398,19426,18414
26,Female,7184,7107,6548,6983,7005,7198,7604,7689,7754,7944,7800,7358,7639,6897,7215,7177,7040
26,Male,12736,13056,12550,13227,13493,14102,14627,14761,15098,15070,14611,13608,13711,13011,13016,12614,12581
26,Total,19920,20163,19098,20210,20498,21300,22231,22450,22852,23014,22411,20966,21350,19908,20231,19791,19621
27,Female,7075,7202,6885,6573,6917,6988,7673,7836,7960,8218,8041,7547,8082,7466,7158,7343,7290
27,Male,12552,12980,13059,12668,13472,13461,14495,14853,15127,15620,14835,13860,14338,13295,13162,12987,12661
27,Total,19627,20182,19944,19241,20389,20449,22168,22689,23087,23838,22876,21407,22420,20761,20320,20330,19951
28,Female,7758,7096,6953,7018,6629,7078,7231,7765,8193,8386,8207,7581,8168,7729,7594,7208,7254
28,Male,13274,12604,12805,13052,12704,13423,13936,14769,14999,15584,15294,14137,14468,13860,13387,13188,12983
28,Total,21032,19700,19758,20070,19333,20501,21167,22534,23192,23970,23501,21718,22636,21589,20981,20396,20237
29,Female,8611,7632,6837,6989,6946,6862,7235,7356,7932,8492,8300,7859,8126,7693,7788,7608,7205
29,Male,14227,13338,12486,12785,12933,12352,13705,14089,15023,15537,15136,14628,14667,14005,13967,13321,13312
29,Total,22838,20970,19323,19774,19879,19214,20940,21445,22955,24029,23436,22487,22793,21698,21755,20929,20517
30,Female,9604,8613,7452,6831,6894,7016,6967,7502,7600,8294,8365,7940,8242,7675,7773,7838,7683
30,Male,15508,14350,13208,12540,12665,12829,12828,14011,14164,15419,15252,14494,15280,14010,14199,13918,13469
30,Total,25112,22963,20660,19371,19559,19845,19795,21513,21764,23713,23617,22434,23522,21685,21972,21756,21152
31,Female,9593,9507,8328,7414,6800,7008,7249,7104,7562,7959,8127,8062,8395,7832,7671,7832,8021
31,Male,15274,15619,14197,13082,12437,12777,13123,12957,14002,14491,14964,14478,14904,14555,14111,14045,13954
31,Total,24867,25126,22525,20496,19237,19785,20372,20061,21564,22450,23091,22540,23299,22387,21782,21877,21975
32,Female,9648,9340,9179,8305,7315,6904,7328,7254,7160,7918,7930,7817,8457,8040,7869,7729,7841
32,Male,15189,15237,15418,14115,13090,12338,12925,13294,13062,14403,14290,14403,15048,14426,14680,14087,14035
32,Total,24837,24577,24597,22420,20405,19242,20253,20548,20222,22321,22220,22220,23505,22466,22549,21816,21876
33,Female,9970,9570,9082,8970,8179,7558,7088,7305,7368,7518,7869,7550,8257,8087,8101,8003,7889
33,Male,15214,15123,15133,15488,14047,12785,12488,13131,13325,13357,14220,13672,14828,14389,14497,14572,14020
33,Total,25184,24693,24215,24458,22226,20343,19576,20436,20693,20875,22089,21222,23085,22476,22598,22575,21909
34,Female,10153,9778,9225,8945,8995,8285,7601,7136,7391,7582,7455,7487,7948,7855,8211,8111,7985
34,Male,15904,15311,15029,15058,15324,13894,13146,12454,13063,13579,13193,13517,14058,14293,14493,14398,14609
34,Total,26057,25089,24254,24003,24319,22179,20747,19590,20454,21161,20648,21004,22006,22148,22704,22509,22594
35,Female,11401,9854,9537,9144,8920,9198,8338,7689,7110,7797,7505,7168,7992,7567,7994,8269,8216
35,Male,16888,15953,15248,15052,15108,14927,14130,13173,12642,13403,13264,12667,14076,13442,14182,14364,14459
35,Total,28289,25807,24785,24196,24028,24125,22468,20862,19752,21200,20769,19835,22068,21009,22176,22633,22675
36,Female,12271,11123,9641,9299,9093,8940,9279,8338,7681,7362,7581,7247,7462,7476,7647,8046,8431
36,Male,18387,16897,15660,15027,15020,14864,15389,14098,13207,12864,13013,12668,13071,13463,13431,14165,14470
36,Total,30658,28020,25301,24326,24113,23804,24668,22436,20888,20226,20594,19915,20533,20939,21078,22211,22901
37,Female,12686,12089,10647,9447,9276,9099,9067,9232,8424,7824,7372,7263,7444,7009,7434,7670,8002
37,Male,19129,18329,16658,15541,15088,14738,15106,15437,14127,13466,12589,12517,13035,12579,13462,13374,14328
37,Total,31815,30418,27305,24988,24364,23837,24173,24669,22551,21290,19961,19780,20479,19588,20896,21044,22330
38,Female,13204,12480,11525,10512,9385,9263,9192,8972,9117,8564,7708,6990,7518,7089,7106,7569,7692
38,Male,19839,19125,18060,16738,15529,14702,14926,15104,15286,14357,13200,11975,12883,12496,12541,13419,13434
38,Total,33043,31605,29585,27250,24914,23965,24118,24076,24403,22921,20908,18965,20401,19585,19647,20988,21126
