angler_age,sex,lic_sold2000,lic_sold2001,lic_sold2002,lic_sold2003,lic_sold2004,lic_sold2005,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014
17,Female,1197,1163,1212,1286,1464,1430,1576,2224,2137,2245,2056,2037,2422,2811,2561
17,Male,8437,8256,8440,8027,8221,8040,8470,9741,9362,9442,8772,8442,9060,9517,9044
17,Total,9634,9419,9652,9313,9685,9470,10046,11965,11499,11687,10828,10479,11482,12328,11605
18,Female,1732,1627,1579,1625,1836,1841,1963,2744,2939,2933,2853,2725,3165,3598,3299
18,Male,9458,9257,9067,9156,9219,9293,9212,10441,10593,10819,9947,9508,10135,10787,10006
18,Total,11190,10884,10646,10781,11055,11134,11175,13185,13532,13752,12800,12233,13300,14385,13305
19,Female,1997,1947,1778,1815,1942,2196,2326,3234,3220,3505,3229,3145,3599,4092,3961
19,Male,9793,9663,9246,8939,9652,9499,9747,10400,10400,11354,10495,9603,10512,10810,10411
19,Total,11790,11610,11024,10754,11594,11695,12073,13634,13620,14859,13724,12748,14111,14902,14372
20,Female,2321,2102,2083,1978,2097,2269,2566,3372,3406,3524,3559,3383,3972,4242,3901
20,Male,10442,9981,9635,9575,9383,9881,10032,10955,10505,11060,10914,10130,10633,10969,10415
20,Total,12763,12083,11718,11553,11480,12150,12598,14327,13911,14584,14473,13513,14605,15211,14316
21,Female,2552,2373,2164,2132,2190,2244,2604,3568,3545,3668,3563,3647,3944,4277,3922
21,Male,10938,10710,10187,9922,10068,9675,10377,10943,10835,10965,10482,10396,10946,11025,10448
21,Total,13490,13083,12351,12054,12258,11919,12981,14511,14380,14633,14045,14043,14890,15302,14370
22,Female,2616,2541,2408,2167,2317,2329,2540,3545,3625,3796,3566,3504,4151,4496,4013
22,Male,11417,11254,10992,10300,10416,10575,10358,11504,11149,11657,10803,10285,11433,11639,10866
22,Total,14033,13795,13400,12467,12733,12904,12898,15049,14774,15453,14369,13789,15584,16135,14879
23,Female,2637,2610,2474,2325,2333,2513,2591,3450,3618,3857,3550,3503,3899,4471,4144
23,Male,11924,11757,11464,11083,10868,10863,10978,11250,11738,11773,11279,10345,11162,12152,11279
23,Total,14561,14367,13938,13408,13201,13376,13569,14700,15356,15630,14829,13848,15061,16623,15423
24,Female,2596,2608,2433,2381,2379,2419,2726,3438,3503,3703,3624,3403,3855,4185,4192
24,Male,11902,12214,11919,11462,11482,11136,11246,12036,11298,12369,11276,10746,11152,11672,11699
24,Total,14498,14822,14352,13843,13861,13555,13972,15474,14801,16072,14900,14149,15007,15857,15891
25,Female,2766,2483,2447,2379,2423,2543,2668,3538,3476,3435,3556,3430,3724,4017,3844
25,Male,12803,11940,12244,11694,11630,11538,11357,11886,11918,11635,11596,10786,11350,11525,11344
25,Total,15569,14423,14691,14073,14053,14081,14025,15424,15394,15070,15152,14216,15074,15542,15188
26,Female,2791,2633,2415,2352,2434,2497,2672,3400,3563,3428,3247,3375,3725,3859,3558
26,Male,13169,12971,12009,11955,11820,11762,11835,11849,11840,12533,11349,11000,11472,11877,11406
26,Total,15960,15604,14424,14307,14254,14259,14507,15249,15403,15961,14596,14375,15197,15736,14964
27,Female,2811,2626,2433,2296,2359,2436,2658,3343,3409,3593,3270,3073,3752,3808,3519
27,Male,13546,13252,12801,11661,11900,11728,11962,12462,11941,12302,11970,10745,11789,11956,11513
27,Total,16357,15878,15234,13957,14259,14164,14620,15805,15350,15895,15240,13818,15541,15764,15032
28,Female,3053,2677,2394,2359,2288,2469,2582,3408,3328,3529,3323,3133,3314,3761,3505
28,Male,14875,13748,13069,12413,11729,11958,12065,12529,12406,12564,11875,11226,11330,12150,11615
28,Total,17928,16425,15463,14772,14017,14427,14647,15937,15734,16093,15198,14359,14644,15911,15120
29,Female,3191,2841,2560,2335,2283,2267,2512,3173,3307,3354,3276,3054,3237,3366,3503
29,Male,16270,14967,13451,12580,12442,11625,12223,12347,12309,12881,11777,11254,11874,11617,11728
29,Total,19461,17808,16011,14915,14725,13892,14735,15520,15616,16235,15053,14308,15111,14983,15231
30,Female,3232,3162,2640,2463,2233,2414,2421,3119,3184,3436,3111,3089,3383,3394,3053
30,Male,16492,16396,14728,13241,12415,12443,11793,12526,12450,12992,12263,11219,11679,12206,11096
30,Total,19724,19558,17368,15704,14648,14857,14214,15645,15634,16428,15374,14308,15062,15600,14149
31,Female,3014,3031,2963,2505,2466,2361,2484,3029,3096,3236,3143,2923,3239,3346,3127
31,Male,16303,16265,15992,14374,12917,12410,12520,12118,12488,12749,12344,11555,11789,11910,11722
31,Total,19317,19296,18955,16879,15383,14771,15004,15147,15584,15985,15487,14478,15028,15256,14849
32,Female,3046,2950,2910,2812,2591,2563,2503,3066,2979,3171,3009,3040,3169,3421,3132
32,Male,16561,16290,16290,15813,14194,12949,12665,12844,12192,13043,12216,11612,12110,11933,11601
32,Total,19607,19240,19200,18625,16785,15512,15168,15910,15171,16214,15225,14652,15279,15354,14733
33,Female,3254,3011,2849,2802,2854,2675,2708,3089,2984,3014,2916,2885,3162,3347,3070
