age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
17,Female,69512,68956,71620,71628,71360,72765,72470,77691,75891,73791,71139,69711,68287,66797,66311
17,Male,74021,73363,76464,75913,75289,76569,77003,82433,79893,77847,75561,74330,72648,70258,69425
17,Total,143533,142319,148084,147541,146649,149334,149473,160124,155784,151638,146700,144041,140935,137055,135736
18,Female,70406,70142,69573,72076,72039,71647,72953,72831,77537,75574,73792,71626,69958,68585,66974
18,Male,74051,73453,72966,75986,75356,74718,75872,76360,81416,78769,77086,75596,74142,72464,70185
18,Total,144457,143595,142539,148062,147395,146365,148825,149191,158953,154343,150878,147222,144100,141049,137159
19,Female,71539,70240,69937,69297,71505,71329,70847,71979,71766,76069,74336,71123,68899,67311,65826
19,Male,72870,73528,73076,72585,74966,74282,73632,74546,74850,79329,77022,74796,72972,71267,69727
19,Total,144409,143768,143013,141882,146471,145611,144479,146525,146616,155398,151358,145919,141871,138578,135553
20,Female,70528,71870,70316,69735,68823,70923,70514,69541,70679,70044,74160,76165,72958,70964,69335
20,Male,71315,72309,72730,72153,70875,73289,72264,71118,71791,71877,76047,77675,75591,73833,72362
20,Total,141843,144179,143046,141888,139698,144212,142778,140659,142470,141921,150207,153840,148549,144797,141697
21,Female,67461,71601,72575,70773,69837,68634,70480,69364,68287,69199,68913,75614,76877,73631,71826
21,Male,68289,71807,72572,73024,71659,70319,72619,70993,69360,70023,70376,77293,78449,76102,74561
21,Total,135750,143408,145147,143797,141496,138953,143099,140357,137647,139222,139289,152907,155326,149733,146387
22,Female,63382,65933,69759,70557,68607,67306,65752,67227,65646,64651,65878,67926,74437,75817,72389
22,Male,64280,67330,70431,71271,71231,69594,68053,69629,67659,66242,67208,69854,76216,77426,75136
22,Total,127662,133263,140190,141828,139838,136900,133805,136856,133305,130893,133086,137780,150653,153243,147525
23,Female,60740,62297,64655,68026,68813,66310,64445,62487,63702,62103,61680,64520,66651,73396,74887
23,Male,62670,63722,66404,69277,69505,69179,67161,64936,65969,64115,63276,65811,68712,75088,76392
23,Total,123410,126019,131059,137303,138318,135489,131606,127423,129671,126218,124956,130331,135363,148484,151279
24,Female,59326,59412,60969,63146,66553,66781,64086,62082,59895,61504,60405,59759,62226,64473,71252
24,Male,60016,61815,62617,65275,67631,67753,66863,64289,61802,63288,62215,61797,64107,66912,73587
24,Total,119342,121227,123586,128421,134184,134534,130949,126371,121697,124792,122620,121556,126333,131385,144839
25,Female,61288,57669,57696,59467,61466,64795,64785,61672,59700,57950,59815,59195,58790,61354,63544
25,Male,61868,57687,59634,60553,62895,65178,64927,63471,60841,58798,60867,60626,60258,62672,65616
25,Total,123156,115356,117330,120020,124361,129973,129712,125143,120541,116748,120682,119821,119048,124026,129160
26,Female,60706,61216,57625,57493,59267,61048,63981,63522,60103,58581,57225,59059,58885,58426,61079
26,Male,60912,61781,57360,59427,59960,62019,64019,63223,61492,59118,57751,59782,60113,59617,62164
26,Total,121618,122997,114985,116920,119227,123067,128000,126745,121595,117699,114976,118841,118998,118043,123243
27,Female,62843,60670,61007,57426,57374,58994,60541,63207,62544,59371,58384,56900,58706,58662,58325
27,Male,62627,60674,61520,57211,58923,59339,61229,62688,61837,60406,59030,57159,59758,60175,59608
27,Total,125470,121344,122527,114637,116297,118333,121770,125895,124381,119777,117414,114059,118464,118837,117933
28,Female,67405,62835,60395,60866,57061,56936,58203,59448,62044,61363,58810,58217,57063,59147,58933
28,Male,67336,62441,60554,61148,56533,58285,58371,59831,60898,60253,59441,58658,57395,60142,60487
28,Total,134741,125276,120949,122014,113594,115221,116574,119279,122942,121616,118251,116875,114458,119289,119420
29,Female,72107,67181,62410,59960,60151,56146,55701,56838,57697,60318,59854,59011,58508,57353,59460
29,Male,72356,66845,61897,59995,60337,55566,57206,56834,58065,59286,59039,58655,58741,57541,60353
29,Total,144463,134026,124307,119955,120488,111712,112907,113672,115762,119604,118893,117666,117249,114894,119813
30,Female,72846,72065,67297,62791,60260,60550,56246,56091,57168,58303,61268,59648,59062,58730,57622
30,Male,73486,72350,67110,62382,60245,60763,55835,57600,57222,58901,60924,58678,58751,58869,57770
30,Total,146332,144415,134407,125173,120505,121313,112081,113691,114390,117204,122192,118326,117813,117599,115392
31,Female,69623,72878,72250,67449,62892,60311,60484,56208,55994,57276,58715,60788,59740,59294,58998
31,Male,70281,73071,71810,66641,61610,59317,59456,54285,56280,55758,57506,60156,58786,58895,59197
31,Total,139904,145949,144060,134090,124502,119628,119940,110493,112274,113034,116221,120944,118526,118189,118195
32,Female,68871,69812,73170,72768,67936,63324,60712,60785,56558,56588,57998,58477,60894,59793,59406
32,Male,69066,70277,73005,72342,66880,61986,59667,59859,54750,57254,57305,57276,60285,58873,59092
32,Total,137937,140089,146175,145110,134816,125310,120379,120644,111308,113842,115303,115753,121179,118666,118498
33,Female,70254,68995,69907,73343,72766,67728,62952,60218,60282,56101,56733,57593,58543,61098,59923
33,Male,69742,69142,70255,72937,72123,66446,61339,58988,58992,54056,56438,56436,57176,60366,59087
33,Total,139996,138137,140162,146280,144889,134174,124291,119206,119274,110157,113171,114029,115719,121464,119010
