angler_age,sex,lic_sold2005,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014,lic_sold2015
18,Female,1782,1666,1820,1691,1802,1727,1558,1928,2240,2375,2152
18,Male,5844,5932,6057,5799,6161,5973,5533,6147,6888,6798,6619
18,Total,7626,7598,7877,7490,7963,7700,7091,8075,9128,9173,8771
19,Female,1944,1895,2069,1928,2045,1958,1913,2156,2471,2632,2390
19,Male,5860,5932,6106,5928,6323,6103,5667,6142,6578,6667,6272
19,Total,7804,7827,8175,7856,8368,8061,7580,8298,9049,9299,8662
20,Female,1900,1955,2059,2008,2138,2030,1964,2373,2578,2592,2407
20,Male,5974,6072,6209,5878,6283,5935,5712,6098,6523,6665,6398
20,Total,7874,8027,8268,7886,8421,7965,7676,8471,9101,9257,8805
21,Female,1813,1979,2048,1981,2010,2016,1906,2238,2456,2637,2381
21,Male,5891,6076,6130,5839,6161,5768,5562,6235,6490,6431,6235
21,Total,7704,8055,8178,7820,8171,7784,7468,8473,8946,9068,8616
22,Female,2040,1890,2048,1967,2138,1865,1906,2217,2482,2678,2474
22,Male,6389,6081,6363,6172,6358,5960,5628,6388,6781,6539,6188
22,Total,8429,7971,8411,8139,8496,7825,7534,8605,9263,9217,8662
23,Female,1982,1976,2023,2017,2030,2008,1784,2251,2460,2599,2449
23,Male,6488,6635,6424,6218,6666,6080,5646,6316,6928,6881,6244
23,Total,8470,8611,8447,8235,8696,8088,7430,8567,9388,9480,8693
24,Female,1942,2015,2135,1935,2101,1929,1853,2026,2368,2536,2361
24,Male,6647,6719,6851,6198,6678,6255,5864,6106,6890,6965,6595
24,Total,8589,8734,8986,8133,8779,8184,7717,8132,9258,9501,8956
25,Female,1905,1938,2114,2001,1955,1917,1789,2032,2225,2449,2300
25,Male,6754,6642,6863,6493,6724,6422,5889,6218,6648,6743,6553
25,Total,8659,8580,8977,8494,8679,8339,7678,8250,8873,9192,8853
26,Female,1903,1959,2047,2060,2051,1839,1776,2030,2112,2260,2290
26,Male,6852,6856,6893,6673,7019,6317,5971,6357,6554,6699,6549
26,Total,8755,8815,8940,8733,9070,8156,7747,8387,8666,8959,8839
27,Female,1951,1878,2088,1949,2130,1954,1666,1925,2171,2243,2126
27,Male,6866,6966,7116,6795,7081,6685,5920,6398,6628,6647,6457
27,Total,8817,8844,9204,8744,9211,8639,7586,8323,8799,8890,8583
28,Female,1884,1896,1975,1958,2028,1904,1795,1854,2058,2203,2073
28,Male,6791,6935,7169,6825,7244,6681,6290,6359,6744,6591,6294
28,Total,8675,8831,9144,8783,9272,8585,8085,8213,8802,8794,8367
29,Female,1827,1843,2039,1917,2039,1834,1730,2016,1987,2146,2026
29,Male,6604,6994,7123,6952,7366,6722,6207,6457,6411,6487,6345
29,Total,8431,8837,9162,8869,9405,8556,7937,8473,8398,8633,8371
30,Female,1910,1876,1961,1924,1950,1830,1682,1942,2103,2019,1989
30,Male,7027,6819,7313,6983,7263,6939,6252,6501,6665,6390,6208
30,Total,8937,8695,9274,8907,9213,8769,7934,8443,8768,8409,8197
31,Female,1847,1923,1998,1887,2036,1837,1746,1995,2041,2190,1964
31,Male,6910,7088,6926,6992,7240,6822,6372,6434,6595,6627,6061
31,Total,8757,9011,8924,8879,9276,8659,8118,8429,8636,8817,8025
32,Female,1940,1829,1962,1919,2042,1876,1702,1921,2025,2134,2118
32,Male,7125,7156,7242,6678,7418,6836,6338,6632,6668,6755,6329
32,Total,9065,8985,9204,8597,9460,8712,8040,8553,8693,8889,8447
33,Female,2004,1962,2009,1902,1968,1873,1703,1952,2073,2096,1976
33,Male,7461,7359,7295,7045,6990,6822,6287,6443,6705,6582,6314
33,Total,9465,9321,9304,8947,8958,8695,7990,8395,8778,8678,8290
