age,sex,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014,pop2015
18,Female,44240,44815,46186,47853,47867,47007,43411,43128,42744,42232,42106
18,Male,46436,47432,48211,51036,49876,49609,46598,46224,45776,45025,44482
18,Total,90676,92247,94397,98889,97743,96616,90009,89352,88520,87257,86588
19,Female,47261,46948,47438,48710,50104,49715,50516,47774,47616,47065,46477
19,Male,48420,48543,49092,49719,51787,50598,53128,50662,50296,49693,48953
19,Total,95681,95491,96530,98429,101891,100313,103644,98436,97912,96758,95430
20,Female,46527,46948,46367,46685,47860,49111,51079,51053,48265,48222,47705
20,Male,48652,47904,47687,48308,48534,50557,52296,53491,51068,50988,50288
20,Total,95179,94852,94054,94993,96394,99668,103375,104544,99333,99210,97993
21,Female,45190,46256,46495,45843,46142,47082,49585,51259,51367,48343,48506
21,Male,46464,47909,47040,46764,47601,47858,49405,50972,52276,49671,49707
21,Total,91654,94165,93535,92607,93743,94940,98990,102231,103643,98014,98213
22,Female,43983,43166,44132,44514,43934,44323,44840,47226,49285,49491,46105
22,Male,46316,45333,46512,45686,45313,46013,46913,48525,50405,51620,48995
22,Total,90299,88499,90644,90200,89247,90336,91753,95751,99690,101111,95100
23,Female,43161,42257,41207,42136,42456,41895,42731,43248,45926,47962,47982
23,Male,45485,43932,42744,43835,42876,42596,43906,44740,46689,48522,49579
23,Total,88646,86189,83951,85971,85332,84491,86637,87988,92615,96484,97561
24,Female,43728,42765,41754,40771,41703,42011,41570,42238,42850,45632,47469
24,Male,43806,44516,42644,41683,42762,41914,41455,42916,43743,45479,47390
24,Total,87534,87281,84398,82454,84465,83925,83025,85154,86593,91111,94859
25,Female,43694,43671,42764,41874,40971,42062,41711,41240,42166,42686,45395
25,Male,43271,43617,44229,42336,41432,42665,41657,41277,42727,43667,45268
25,Total,86965,87288,86993,84210,82403,84727,83368,82517,84893,86353,90663
26,Female,40543,43701,43337,42909,41696,40824,41752,41534,41412,42067,42547
26,Male,41184,43062,43239,43761,41793,41125,42343,41741,41774,42964,43645
26,Total,81727,86763,86576,86670,83489,81949,84095,83275,83186,85031,86192
27,Female,39974,40682,43664,43382,42714,41918,40842,41776,41738,41477,42108
27,Male,40270,41081,42833,43110,43507,42205,40921,42112,41765,41558,42753
27,Total,80244,81763,86497,86492,86221,84123,81763,83888,83503,83035,84861
28,Female,38393,39328,39876,42765,42196,41521,41832,40868,41863,41938,41534
28,Male,39016,39881,40509,42124,42418,42663,41736,40849,42114,41726,41756
28,Total,77409,79209,80385,84889,84614,84184,83568,81717,83977,83664,83290
29,Female,37377,38589,39551,40071,42968,42676,41921,41936,41072,41996,42013
29,Male,38294,39359,40295,41028,42774,43072,42478,41891,41157,42243,41798
29,Total,75671,77948,79846,81099,85742,85748,84399,83827,82229,84239,83811
30,Female,39270,38076,39340,40315,40958,43788,42560,41859,42107,40905,42044
30,Male,40388,39143,40472,41302,42449,44223,42774,42360,42032,41234,42369
30,Total,79658,77219,79812,81617,83407,88011,85334,84219,84139,82139,84413
31,Female,38420,39388,38190,39390,40268,41050,43386,42479,42045,42311,41035
31,Male,38481,39682,38348,39492,40064,41138,43721,42652,42427,42107,41212
31,Total,76901,79070,76538,78882,80332,82188,87107,85131,84472,84418,82247
32,Female,39197,38797,39665,38375,39597,40499,41256,43427,42748,42198,42411
32,Male,40689,39451,40717,39336,40733,41397,41363,43851,42956,42557,42173
32,Total,79886,78248,80382,77711,80330,81896,82619,87278,85704,84755,84584
33,Female,41686,39697,39306,40162,38900,40151,40211,41289,43605,42810,42238
33,Male,42065,40584,39214,40469,38865,40276,40839,41218,43860,42824,42415
33,Total,83751,80281,78520,80631,77765,80427,81050,82507,87465,85634,84653
34,Female,44416,42064,39973,39543,40291,39102,40220,40221,41409,43749,42889
